PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO TRASPORTO MERCI;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FERRARA;GORO;;1;1;12;;2;;;;0;16
FERRARA;JOLANDA DI SAVOIA;;2;;4;;0;;;;0;6
FERRARA;LAGOSANTO;;1;;10;;2;;;;0;13
FERRARA;MASI TORELLO;;;;3;;0;;;;0;3
FERRARA;MESOLA;;;;15;;3;;;;0;18
FERRARA;OSTELLATO;;1;;10;;2;;;;0;13
FERRARA;POGGIO RENATICO;;1;;14;;0;;;;0;15
FERRARA;PORTOMAGGIORE;;3;;11;1;1;;;1;0;17
FERRARA;RIVA DEL PO;;2;;13;;1;;;;0;16
FERRARA;RO;;;;1;;0;;;;0;1
FERRARA;TERRE DEL RENO;;2;;18;;2;;;;0;22
FERRARA;TRESIGALLO;;1;;3;;0;;;;0;4
FERRARA;TRESIGNANA;;3;;10;;2;;;;0;15
FERRARA;VIGARANO MAINARDA;;2;;22;;17;;;;0;41
FERRARA;VOGHIERA;;1;;3;;1;;;;0;5
FORLI'-CESENA;BAGNO DI ROMAGNA;;1;;15;;4;;;;0;20
FORLI'-CESENA;BERTINORO;;5;1;46;;4;;;;3;59
FORLI'-CESENA;BORGHI;;;;1;;3;;;;0;4
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;;2;13;11;;2;;;;1;29
FORLI'-CESENA;CESENA;7;50;5;282;;83;;;9;1;437
FORLI'-CESENA;CESENATICO;;10;3;67;;23;;;;2;105
FORLI'-CESENA;CIVITELLA DI ROMAGNA;;1;;2;;0;;;;0;3
FORLI'-CESENA;DOVADOLA;;;;4;;0;;;;0;4
FORLI'-CESENA;FORLI';;33;12;247;1;61;;;10;4;368
FORLI'-CESENA;FORLIMPOPOLI;;12;4;19;;6;;;5;3;49
FORLI'-CESENA;GALEATA;;;;6;;0;;;;0;6
FORLI'-CESENA;GAMBETTOLA;;4;;22;;4;;;;0;30
FORLI'-CESENA;GATTEO;;2;;26;;2;;;;0;30
FORLI'-CESENA;LONGIANO;;5;5;5;;1;;;2;0;18
FORLI'-CESENA;MELDOLA;;2;;27;;9;;;;0;38
FORLI'-CESENA;MERCATO SARACENO;;;;8;;4;;;;0;12
FORLI'-CESENA;MODIGLIANA;;;;4;;0;;;;0;4
FORLI'-CESENA;MONTIANO;;;;1;;0;;;;0;1
FORLI'-CESENA;PORTICO E SAN BENEDETTO;;;;1;;0;;;;0;1
FORLI'-CESENA;PREDAPPIO;;4;;19;;5;;;1;0;29
FORLI'-CESENA;PREMILCUORE;;;;1;;0;;;;0;1
FORLI'-CESENA;ROCCA SAN CASCIANO;;1;;3;;0;;;;0;4
FORLI'-CESENA;RONCOFREDDO;;1;;10;;1;;;;0;12
FORLI'-CESENA;SAN MAURO PASCOLI;;1;;18;;8;;;;0;27
FORLI'-CESENA;SANTA SOFIA;;;;8;;4;;;;0;12
FORLI'-CESENA;SARSINA;;;;8;;0;;;;0;8
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;;8;2;44;1;6;;;;0;61
FORLI'-CESENA;SOGLIANO AL RUBICONE;;2;;33;;3;;;;0;38
FORLI'-CESENA;TREDOZIO;;1;;1;;0;;;;0;2
FORLI'-CESENA;VERGHERETO;;;;4;;0;;;1;0;5
MODENA;BASTIGLIA;;;;7;;2;;;2;0;11
MODENA;BOMPORTO;15;3;1;14;;0;;;;0;33
MODENA;CAMPOGALLIANO;;4;1;16;;7;;;;0;28
MODENA;CAMPOSANTO;;1;;3;;2;;;;0;6
MODENA;CARPI;1;8;10;256;;40;;;;0;315
MODENA;CASTELFRANCO EMILIA;;8;1;53;;4;;;;0;66
MODENA;CASTELNUOVO RANGONE;;1;;21;;9;;;;0;31
MODENA;CASTELVETRO DI MODENA;;3;;11;;2;;;;0;16
MODENA;CAVEZZO;;;;15;;2;;;;0;17
MODENA;CONCORDIA SULLA SECCHIA;;;;18;;1;;;;0;19
MODENA;FANANO;;;1;6;;0;;;;0;7
MODENA;FINALE EMILIA;;;1;25;;1;;;;0;27
MODENA;FIORANO MODENESE;;8;;43;;4;;2;1;5;63
MODENA;FIUMALBO;;1;;2;;0;;;;0;3
MODENA;FORMIGINE;;4;;36;;10;;;3;1;54
MODENA;FRASSINORO;;;;4;;0;;;;1;5
MODENA;GUIGLIA;;3;;6;;1;;;;0;10
MODENA;LAMA MOCOGNO;;4;;7;;2;;;;0;13
MODENA;MARANELLO;;4;;22;;3;1;;;0;30
MODENA;MARANO SUL PANARO;;;1;8;;0;;;;1;10
MODENA;MEDOLLA;;4;;13;;0;;;;0;17
MODENA;MIRANDOLA;;9;;79;;4;;;;0;92
MODENA;MODENA;1;64;11;750;;132;;;5;2;965
MODENA;MONTECRETO;;;;1;;0;;;;0;1
MODENA;MONTEFIORINO;;;;4;;1;;;;0;5
MODENA;MONTESE;1;;;4;;0;;;;0;5
MODENA;NONANTOLA;;2;;27;;4;;;;0;33
MODENA;NOVI DI MODENA;;2;1;16;;1;;;;0;20
MODENA;PALAGANO;;1;;4;;0;;;;0;5
MODENA;PAVULLO NEL FRIGNANO;;4;3;28;;3;;;;0;38
MODENA;PIEVEPELAGO;;;;2;;0;;;;0;2
MODENA;POLINAGO;;;;2;;0;;;;0;2
MODENA;PRIGNANO SULLA SECCHIA;;;;6;;1;;;;0;7
MODENA;RAVARINO;;1;;14;;0;;;;0;15
MODENA;SAN CESARIO SUL PANARO;;2;9;16;;0;;;;0;27
MODENA;SAN FELICE SUL PANARO;;2;;15;;1;;;3;0;21
MODENA;SAN POSSIDONIO;;;1;5;;0;;;;0;6
MODENA;SAN PROSPERO;;3;;9;;5;;;;0;17
MODENA;SASSUOLO;;22;1;211;;12;;;10;1;257
MODENA;SAVIGNANO SUL PANARO;;;;20;;7;;;1;0;28
MODENA;SERRAMAZZONI;;3;;23;;4;;;;0;30
MODENA;SESTOLA;;;;8;;1;;;;0;9
MODENA;SOLIERA;;4;;21;;5;;;;0;30
MODENA;SPILAMBERTO;5;;;18;;4;;;;0;27
MODENA;VIGNOLA;;10;6;44;;7;;;;1;68
MODENA;ZOCCA;;1;;5;;1;;;;0;7
PARMA;ALBARETO;;;;5;;0;;;;0;5
PARMA;BARDI;;;;3;;0;;;;0;3
PARMA;BEDONIA;;;;2;;1;;;;0;3
PARMA;BERCETO;;2;;1;;1;;;;0;4
PARMA;BORE;;;;1;;0;;;;0;1
PARMA;BORGO VAL DI TARO;;;1;7;;1;;;;0;9
PARMA;BUSSETO;;;1;9;;1;;;;0;11
PARMA;CALESTANO;;;;3;;1;;;;0;4
PARMA;COLLECCHIO;;1;;30;;4;;;;0;35
PARMA;COLORNO;;;1;23;;1;;;;0;25
PARMA;COMPIANO;;;;2;;1;;;;0;3
PARMA;CORNIGLIO;;2;1;3;;0;;;;0;6
PARMA;FELINO;;;;15;;2;;;1;0;18
PARMA;FIDENZA;2;3;;53;;3;;;13;4;78
PARMA;FONTANELLATO;;2;;13;;2;;;;0;17
PARMA;FONTEVIVO;;3;;11;;4;;;3;0;21
PARMA;FORNOVO DI TARO;;3;;15;;0;;;;0;18
PARMA;LANGHIRANO;;2;1;40;;4;;;;0;47
PARMA;LESIGNANO DE BAGNI;;3;;10;;1;;;;0;14
PARMA;MEDESANO;;10;1;46;;5;;;1;0;63
PARMA;MEZZANI;;;;4;;0;;;;0;4
PARMA;MONCHIO DELLE CORTI;;;;5;;0;;;;0;5
PARMA;MONTECHIARUGOLO;;1;1;25;;8;;;;0;35
PARMA;NEVIANO DEGLI ARDUINI;;;;7;;0;;;;0;7
PARMA;NOCETO;;1;1;32;;8;;;1;0;43
PARMA;PALANZANO;;;2;3;;0;;;;0;5
PARMA;PARMA;;111;11;520;1;78;;;28;9;758
PARMA;PELLEGRINO PARMENSE;;;;2;;0;;;;0;2
PARMA;POLESINE ZIBELLO;;;;10;;0;;;;0;10
PARMA;ROCCABIANCA;;1;;8;;1;;;;0;10
PARMA;SALA BAGANZA;;2;1;17;;1;;;;0;21
PARMA;SALSOMAGGIORE TERME;;3;;47;;4;;;2;0;56
PARMA;SAN SECONDO PARMENSE;;2;;10;;1;;;;0;13
PARMA;SISSA TRECASALI;;2;;11;;0;;;;0;13
PARMA;SOLIGNANO;;2;;2;;0;;;;0;4
PARMA;SORAGNA;;;1;11;;0;;;;0;12
PARMA;SORBOLO;;2;;7;;1;;;;0;10
PARMA;SORBOLO MEZZANI;;1;2;11;;1;;;1;0;16
PARMA;TERENZO;;;;1;;0;;;;0;1
PARMA;TIZZANO VAL PARMA;;1;;5;;0;;;;0;6
PARMA;TORNOLO;;2;;1;;0;;;;0;3
PARMA;TORRILE;;1;;20;;1;;;;0;22
PARMA;TRAVERSETOLO;;3;;16;;0;;;;0;19
PARMA;TRECASALI;;1;;0;;0;;;;0;1
PARMA;VALMOZZOLA;;;;1;;0;;;;0;1
PARMA;VARANO DE' MELEGARI;;1;;3;;0;;;;0;4
PARMA;VARSI;;;;2;;0;;;;0;2
PIACENZA;AGAZZANO;;;;4;;1;;;;0;5
PIACENZA;ALSENO;;1;;17;;0;;;;0;18
PIACENZA;ALTA VAL TIDONE;;;;12;;1;;;;0;13
PIACENZA;BESENZONE;;;;4;;0;;;;0;4
PIACENZA;BETTOLA;;;;7;;3;;;;0;10
PIACENZA;BOBBIO;;1;;10;;0;;;;0;11
PIACENZA;BORGONOVO VAL TIDONE;;1;;15;;2;;;;0;18
PIACENZA;CADEO;;;;17;;0;;;2;0;19
PIACENZA;CALENDASCO;;;;5;;3;;;;0;8
PIACENZA;CAMINATA;;;;1;;0;;;;0;1
PIACENZA;CAORSO;;9;9;25;;1;;;25;4;73
PIACENZA;CARPANETO PIACENTINO;;3;;16;;2;;;1;0;22
PIACENZA;CASTEL SAN GIOVANNI;;2;2;22;;4;;;;0;30
PIACENZA;CASTELL'ARQUATO;;5;1;13;1;4;;;;0;24
PIACENZA;CASTELVETRO PIACENTINO;;3;;13;;3;;;4;0;23
PIACENZA;COLI;;;;2;;0;;;;0;2
PIACENZA;CORTE BRUGNATELLA;;1;;1;;0;;;;0;2
PIACENZA;CORTEMAGGIORE;;4;;8;;1;;;;0;13
PIACENZA;FARINI;;;;0;;1;;;;0;1
PIACENZA;FERRIERE;;;;3;;0;;;;7;10
PIACENZA;FIORENZUOLA D'ARDA;;2;1;28;;4;;;;0;35
PIACENZA;GAZZOLA;;2;;9;;0;;;;0;11
PIACENZA;GOSSOLENGO;;;1;6;;3;;;;0;10
PIACENZA;GRAGNANO TREBBIENSE;;;;3;;2;;;;0;5
PIACENZA;GROPPARELLO;;1;;5;;2;;;;0;8
PIACENZA;LUGAGNANO VAL D'ARDA;;4;;10;;2;;;;0;16
PIACENZA;MONTICELLI D'ONGINA;;;;8;;2;;;;0;10
PIACENZA;MORFASSO;;;;1;;0;;;;1;2
PIACENZA;NIBBIANO;;;;2;;0;;;;0;2
PIACENZA;OTTONE;;;;0;;1;;;;0;1
PIACENZA;PIACENZA;;52;9;331;;99;1;;34;7;533
PIACENZA;PIANELLO VAL TIDONE;;1;;2;;0;;;;0;3
PIACENZA;PIOZZANO;;;;1;;0;;;;0;1
PIACENZA;PODENZANO;;;;8;;2;;;;0;10
PIACENZA;PONTE DELL'OLIO;;3;;5;;1;;;;0;9
PIACENZA;PONTENURE;;2;1;11;;3;;;;0;17
PIACENZA;RIVERGARO;;2;1;13;;2;;;;0;18
PIACENZA;ROTTOFRENO;;3;2;40;;2;;;5;0;52
PIACENZA;SAN GIORGIO PIACENTINO;;5;5;11;;3;;;8;0;32
PIACENZA;SAN PIETRO IN CERRO;;;1;2;;0;;;;0;3
PIACENZA;SARMATO;;2;;5;;1;;;;0;8
PIACENZA;TRAVO;;;;3;;1;;;;0;4
PIACENZA;VERNASCA;;;;2;;1;;;;0;3
PIACENZA;VIGOLZONE;;;;8;;1;;;;0;9
PIACENZA;VILLANOVA SULL'ARDA;;;;3;;0;;;;0;3
PIACENZA;ZIANO PIACENTINO;;;;8;;0;;;;0;8
RAVENNA;ALFONSINE;;1;;11;;2;;;;0;14
RAVENNA;BAGNACAVALLO;;2;;27;;8;;;;0;37
RAVENNA;BAGNARA DI ROMAGNA;;2;1;3;;0;;;;0;6
RAVENNA;BRISIGHELLA;;1;;7;;3;;;;0;11
RAVENNA;CASOLA VALSENIO;;1;;2;;0;;;;0;3
RAVENNA;CASTEL BOLOGNESE;;2;;10;;5;;;1;1;19
RAVENNA;CERVIA;;4;1;43;;9;;1;;0;58
RAVENNA;CONSELICE;;1;1;12;;5;;;1;0;20
RAVENNA;COTIGNOLA;;3;1;23;;2;;;;0;29
RAVENNA;FAENZA;;31;1;527;;75;;1;2;2;639
RAVENNA;FUSIGNANO;;2;;12;;4;;;;0;18
RAVENNA;LUGO;;11;1;94;;28;;;;3;137
RAVENNA;MASSA LOMBARDA;;1;3;29;;2;;;;0;35
RAVENNA;RAVENNA;;52;5;532;;93;;;17;2;701
RAVENNA;RIOLO TERME;;1;;5;;2;;;;0;8
RAVENNA;RUSSI;;3;;38;;3;;;;2;46
RAVENNA;SANT'AGATA SUL SANTERNO;;;;7;;10;;;;0;17
RAVENNA;SOLAROLO;;;;8;;1;;;;0;9
REGGIO EMILIA;ALBINEA;;;;9;;7;;;;0;16
REGGIO EMILIA;BAGNOLO IN PIANO;;1;1;9;;5;;;1;1;18
REGGIO EMILIA;BAISO;;;;7;;0;;;;0;7
REGGIO EMILIA;BIBBIANO;;2;28;31;;1;;1;;0;63
REGGIO EMILIA;BORETTO;;;;9;;1;;;;0;10
REGGIO EMILIA;BRESCELLO;;5;1;232;;1;;;;0;239
REGGIO EMILIA;CADELBOSCO DI SOPRA;;1;1;17;;6;;;1;0;26
REGGIO EMILIA;CAMPAGNOLA EMILIA;;2;;5;;1;;;6;0;14
REGGIO EMILIA;CAMPEGINE;;;;6;;2;;;;0;8
REGGIO EMILIA;CANOSSA;;1;;10;;5;;;;0;16
REGGIO EMILIA;CARPINETI;;;;4;;1;;;;0;5
REGGIO EMILIA;CASALGRANDE;;9;1;58;;8;;;2;0;78
REGGIO EMILIA;CASINA;;2;;3;;1;;;;0;6
REGGIO EMILIA;CASTELLARANO;;2;;26;;4;;;;0;32
REGGIO EMILIA;CASTELNOVO DI SOTTO;;3;;7;;1;;;1;0;12
REGGIO EMILIA;CASTELNOVO NE' MONTI;;3;;29;;3;;;;0;35
REGGIO EMILIA;CAVRIAGO;;1;;10;;5;;;;0;16
REGGIO EMILIA;CORREGGIO;;7;2;54;;33;;;7;0;103
REGGIO EMILIA;FABBRICO;;3;;9;;1;;;;0;13
REGGIO EMILIA;GATTATICO;;2;1;9;;1;;;;0;13
REGGIO EMILIA;GUALTIERI;;;;9;;1;;;;0;10
REGGIO EMILIA;GUASTALLA;;;;26;;3;;;;0;29
REGGIO EMILIA;LUZZARA;;1;2;21;;1;;;;0;25
REGGIO EMILIA;MONTECCHIO EMILIA;;;1;8;;5;;;2;0;16
REGGIO EMILIA;NOVELLARA;;4;;28;;0;;;;0;32
REGGIO EMILIA;POVIGLIO;;2;;6;;0;;;1;0;9
REGGIO EMILIA;QUATTRO CASTELLA;;3;;18;;10;;;;0;31
REGGIO EMILIA;REGGIO NELL'EMILIA;;76;28;713;;127;;;4;10;958
REGGIO EMILIA;REGGIOLO;;3;;10;;1;;;;0;14
REGGIO EMILIA;RIO SALICETO;;;;10;;1;;;;0;11
REGGIO EMILIA;ROLO;;;;3;;2;;;;0;5
REGGIO EMILIA;RUBIERA;;1;;22;;9;;;1;0;33
REGGIO EMILIA;SAN MARTINO IN RIO;;5;;20;;5;;;;0;30
REGGIO EMILIA;SAN POLO D'ENZA;;2;;8;;5;;;1;0;16
REGGIO EMILIA;SANT'ILARIO D'ENZA;;1;;11;;6;;;;0;18
REGGIO EMILIA;SCANDIANO;;9;1;55;;13;;;2;0;80
REGGIO EMILIA;TOANO;;;;10;;2;;;;0;12
REGGIO EMILIA;VENTASSO;;;;7;;0;;;;0;7
REGGIO EMILIA;VETTO;;;;4;;1;;;1;0;6
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;;;5;;1;;;;0;6
REGGIO EMILIA;VIANO;;;;5;;5;;;;0;10
REGGIO EMILIA;VILLA MINOZZO;;1;;8;;2;;;;0;11
RIMINI;BELLARIA IGEA MARINA;;3;2;22;;15;;;;0;42
RIMINI;CATTOLICA;;3;1;15;;28;;;;0;47
RIMINI;CORIANO;;5;;32;;12;;1;;0;50
RIMINI;GEMMANO;;;;1;;1;;;;0;2
RIMINI;MAIOLO;;;;4;;1;;;;0;5
RIMINI;MISANO ADRIATICO;;5;;25;;41;;;;1;72
RIMINI;MONDAINO;;4;;1;;0;;;;0;5
RIMINI;MONTECOPIOLO;;;;6;;0;;;;0;6
RIMINI;MONTEFIORE CONCA;;;;5;;6;;;;0;11
RIMINI;MONTEGRIDOLFO;;2;;0;;2;;;;0;4
RIMINI;MONTESCUDO-MONTE COLOMBO;;;;11;;7;;;;0;18
RIMINI;MORCIANO DI ROMAGNA;;;;8;;3;;;;0;11
RIMINI;NOVAFELTRIA;;;1;12;;4;;;;0;17
RIMINI;PENNABILLI;;;;5;;1;;;;0;6
RIMINI;POGGIO BERNI;;;;0;;1;;;;1;2
RIMINI;POGGIO TORRIANA;;2;;22;;0;;;2;0;26
RIMINI;RICCIONE;;6;5;79;;68;;;;1;159
RIMINI;RIMINI;2;47;35;556;1;208;;;5;1;855
RIMINI;SALUDECIO;;3;;0;;2;;;;0;5
RIMINI;SAN CLEMENTE;;;1;7;;8;;;;0;16
RIMINI;SAN GIOVANNI IN MARIGNANO;;2;2;16;;21;;;;0;41
RIMINI;SAN LEO;;;1;7;;0;;;;1;9
RIMINI;SANT'AGATA FELTRIA;;;;3;;2;;;;0;5
RIMINI;SANTARCANGELO DI ROMAGNA;;5;;51;1;12;;;5;2;76
RIMINI;SASSOFELTRIO;;;;1;;1;;;;0;2
RIMINI;TALAMELLO;;;;1;;0;;;;0;1
RIMINI;VERUCCHIO;;2;;14;;6;;;;0;22
Totale complessivo;;37;1253;354;12319;7;2314;2;9;272;101;16668
