;;EURO 0;EURO 1;EURO 2;EURO 3;ND;Somma:
FORLI'-CESENA;BAGNO DI ROMAGNA;230;127;98;122;1;578
FORLI'-CESENA;BERTINORO;479;296;255;395;-;1425
FORLI'-CESENA;BORGHI;161;93;60;90;-;404
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;196;175;127;174;-;672
FORLI'-CESENA;CESENA;4170;3246;2559;5432;9;15416
FORLI'-CESENA;CESENATICO;1050;852;541;1174;-;3617
FORLI'-CESENA;CIVITELLA DI ROMAGNA;158;69;50;71;-;348
FORLI'-CESENA;DOVADOLA;67;47;25;19;-;158
FORLI'-CESENA;FORLI';3997;3193;2176;4100;7;13473
FORLI'-CESENA;FORLIMPOPOLI;463;306;231;387;-;1387
FORLI'-CESENA;GALEATA;127;51;26;52;-;256
FORLI'-CESENA;GAMBETTOLA;427;273;235;398;-;1333
FORLI'-CESENA;GATTEO;303;223;202;346;4;1078
FORLI'-CESENA;LONGIANO;273;197;166;275;1;912
FORLI'-CESENA;MELDOLA;392;246;129;269;1;1037
FORLI'-CESENA;MERCATO SARACENO;285;193;166;244;-;888
FORLI'-CESENA;MODIGLIANA;257;145;88;144;1;635
FORLI'-CESENA;MONTIANO;94;44;24;53;-;215
FORLI'-CESENA;NON DEFINITO FC;1;-;-;-;-;1
FORLI'-CESENA;PORTICO E SAN BENEDETTO;20;24;13;18;-;75
FORLI'-CESENA;PREDAPPIO;243;150;101;142;-;636
FORLI'-CESENA;PREMILCUORE;43;13;10;13;1;80
FORLI'-CESENA;ROCCA SAN CASCIANO;130;50;21;44;-;245
FORLI'-CESENA;RONCOFREDDO;242;122;64;118;1;547
FORLI'-CESENA;SAN MAURO PASCOLI;443;335;213;479;-;1470
FORLI'-CESENA;SANTA SOFIA;157;79;59;109;2;406
FORLI'-CESENA;SARSINA;165;65;52;65;-;347
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;630;489;353;644;1;2117
FORLI'-CESENA;SOGLIANO AL RUBICONE;131;79;51;91;-;352
FORLI'-CESENA;TREDOZIO;51;24;18;36;-;129
FORLI'-CESENA;VERGHERETO;57;35;12;39;2;145
MODENA;BASTIGLIA;110;77;69;115;-;371
MODENA;BOMPORTO;360;175;139;248;2;924
MODENA;CAMPOGALLIANO;382;160;147;240;1;930
MODENA;CAMPOSANTO;131;38;38;54;1;262
MODENA;CARPI;2423;1191;929;1639;12;6194
MODENA;CASTELFRANCO EMILIA;925;538;465;701;10;2639
MODENA;CASTELNUOVO RANGONE;599;284;228;388;2;1501
MODENA;CASTELVETRO DI MODENA;530;222;163;269;3;1187
MODENA;CAVEZZO;288;107;79;149;1;624
MODENA;CONCORDIA SULLA SECCHIA;298;121;109;155;-;683
MODENA;FANANO;183;50;42;41;1;317
MODENA;FINALE EMILIA;572;289;215;309;4;1389
MODENA;FIORANO MODENESE;586;306;259;381;2;1534
MODENA;FIUMALBO;62;14;11;26;-;113
MODENA;FORMIGINE;1084;596;558;810;6;3054
MODENA;FRASSINORO;89;23;12;21;-;145
MODENA;GUIGLIA;163;77;50;79;2;371
MODENA;LAMA MOCOGNO;236;44;36;44;-;360
MODENA;MARANELLO;550;336;289;422;10;1607
MODENA;MARANO SUL PANARO;197;86;72;141;3;499
MODENA;MEDOLLA;213;79;80;134;1;507
MODENA;MIRANDOLA;833;354;299;442;4;1932
MODENA;MODENA;6070;3432;2705;4804;34;17045
MODENA;MONTECRETO;50;12;5;8;-;75
MODENA;MONTEFIORINO;95;34;24;52;1;206
MODENA;MONTESE;122;56;42;67;-;287
MODENA;NONANTOLA;448;248;189;330;-;1215
MODENA;NON DEFINITO MO;4;-;-;-;-;4
MODENA;NOVI DI MODENA;372;156;143;181;1;853
MODENA;PALAGANO;138;31;20;26;-;215
MODENA;PAVULLO NEL FRIGNANO;803;271;220;319;3;1616
MODENA;PIEVEPELAGO;95;32;20;30;-;177
MODENA;POLINAGO;117;22;27;18;-;184
MODENA;PRIGNANO SULLA SECCHIA;203;55;48;70;-;376
MODENA;RAVARINO;192;87;83;101;3;466
MODENA;RIOLUNATO;37;5;7;11;-;60
MODENA;SAN CESARIO SUL PANARO;217;99;105;153;3;577
MODENA;SAN FELICE SUL PANARO;310;159;156;212;4;841
MODENA;SAN POSSIDONIO;160;48;42;64;1;315
MODENA;SAN PROSPERO;191;104;73;138;-;506
MODENA;SASSUOLO;1453;690;544;723;12;3422
MODENA;SAVIGNANO SUL PANARO;245;135;119;208;-;707
MODENA;SERRAMAZZONI;390;175;110;174;3;852
MODENA;SESTOLA;131;35;36;56;-;258
MODENA;SOLIERA;565;268;213;308;1;1355
MODENA;SPILAMBERTO;423;181;143;255;2;1004
MODENA;VIGNOLA;660;354;356;542;3;1915
MODENA;ZOCCA;221;82;64;95;3;465
PARMA;ALBARETO;125;42;37;32;-;236
PARMA;BARDI;144;26;26;36;-;232
PARMA;BEDONIA;201;55;56;90;-;402
PARMA;BERCETO;100;15;22;46;-;183
PARMA;BORE;23;6;7;12;-;48
PARMA;BORGO VAL DI TARO;280;95;83;108;-;566
PARMA;BUSSETO;311;84;83;119;2;599
PARMA;CALESTANO;141;49;27;70;-;287
PARMA;COLLECCHIO;587;261;258;489;1;1596
PARMA;COLORNO;326;167;133;259;1;886
PARMA;COMPIANO;52;8;22;29;-;111
PARMA;CORNIGLIO;98;38;23;39;1;199
PARMA;FELINO;364;160;145;276;-;945
PARMA;FIDENZA;796;378;307;640;-;2121
PARMA;FONTANELLATO;262;96;101;184;1;644
PARMA;FONTEVIVO;261;111;94;184;-;650
PARMA;FORNOVO DI TARO;326;79;63;120;-;588
PARMA;LANGHIRANO;394;181;171;256;1;1003
PARMA;LESIGNANO DE BAGNI;218;102;90;158;-;568
PARMA;MEDESANO;566;171;165;291;1;1194
PARMA;MEZZANI;126;56;39;78;1;300
PARMA;MONCHIO DELLE CORTI;46;16;8;14;-;84
PARMA;MONTECHIARUGOLO;463;186;182;358;-;1189
PARMA;NEVIANO DEGLI ARDUINI;246;52;48;90;-;436
PARMA;NOCETO;462;225;207;358;-;1252
PARMA;NON DEFINITO PR;7;-;-;-;-;7
PARMA;PALANZANO;51;3;19;16;-;89
PARMA;PARMA;7419;4061;3603;7419;20;22522
PARMA;PELLEGRINO PARMENSE;68;21;16;25;-;130
PARMA;POLESINE PARMENSE;61;14;22;22;1;120
PARMA;ROCCABIANCA;138;42;40;57;-;277
PARMA;SALA BAGANZA;269;126;95;165;1;656
PARMA;SALSOMAGGIORE TERME;739;409;338;670;2;2158
PARMA;SAN SECONDO PARMENSE;165;72;69;127;-;433
PARMA;SISSA;190;63;40;77;-;370
PARMA;SOLIGNANO;135;36;31;37;-;239
PARMA;SORAGNA;208;79;59;97;-;443
PARMA;SORBOLO;373;178;173;331;-;1055
PARMA;TERENZO;77;22;18;25;-;142
PARMA;TIZZANO VAL PARMA;140;37;31;44;1;253
PARMA;TORNOLO;67;9;11;24;-;111
PARMA;TORRILE;239;172;153;287;-;851
PARMA;TRAVERSETOLO;452;205;151;306;1;1115
PARMA;TRECASALI;151;61;57;94;-;363
PARMA;VALMOZZOLA;24;6;2;15;-;47
PARMA;VARANO DE' MELEGARI;171;54;42;62;1;330
PARMA;VARSI;75;11;15;26;-;127
PARMA;ZIBELLO;81;25;28;35;-;169
PIACENZA;AGAZZANO;88;28;22;32;1;171
PIACENZA;ALSENO;168;71;78;103;1;421
PIACENZA;BESENZONE;42;6;10;13;1;72
PIACENZA;BETTOLA;135;57;21;49;-;262
PIACENZA;BOBBIO;218;96;48;124;1;487
PIACENZA;BORGONOVO VAL TIDONE;236;101;80;156;-;573
PIACENZA;CADEO;206;72;55;108;-;441
PIACENZA;CALENDASCO;111;55;45;69;-;280
PIACENZA;CAMINATA;11;5;1;7;-;24
PIACENZA;CAORSO;141;70;57;93;-;361
PIACENZA;CARPANETO PIACENTINO;376;104;75;153;1;709
PIACENZA;CASTELL'ARQUATO;244;67;52;133;-;496
PIACENZA;CASTEL SAN GIOVANNI;343;181;173;310;-;1007
PIACENZA;CASTELVETRO PIACENTINO;229;105;86;209;-;629
PIACENZA;CERIGNALE;6;2;2;1;-;11
PIACENZA;COLI;43;20;10;35;-;108
PIACENZA;CORTE BRUGNATELLA;40;8;9;18;1;76
PIACENZA;CORTEMAGGIORE;128;42;51;95;3;319
PIACENZA;FARINI;80;21;9;27;-;137
PIACENZA;FERRIERE;72;13;17;14;1;117
PIACENZA;FIORENZUOLA D'ARDA;538;197;160;281;3;1179
PIACENZA;GAZZOLA;117;41;33;87;-;278
PIACENZA;GOSSOLENGO;265;88;80;221;-;654
PIACENZA;GRAGNANO TREBBIENSE;139;82;54;127;1;403
PIACENZA;GROPPARELLO;120;38;25;41;-;224
PIACENZA;LUGAGNANO VAL D'ARDA;200;44;43;70;-;357
PIACENZA;MONTICELLI D'ONGINA;246;83;49;98;-;476
PIACENZA;MORFASSO;60;11;6;12;-;89
PIACENZA;NIBBIANO;139;35;31;41;-;246
PIACENZA;NON DEFINITO PC;2;-;-;-;-;2
PIACENZA;OTTONE;32;13;18;14;1;78
PIACENZA;PECORARA;33;15;6;20;-;74
PIACENZA;PIACENZA;4159;1741;1391;3235;10;10536
PIACENZA;PIANELLO VAL TIDONE;79;35;20;40;-;174
PIACENZA;PIOZZANO;35;9;6;22;-;72
PIACENZA;PODENZANO;427;157;136;295;1;1016
PIACENZA;PONTE DELL'OLIO;293;71;56;113;-;533
PIACENZA;PONTENURE;205;69;71;137;1;483
PIACENZA;RIVERGARO;359;139;121;197;1;817
PIACENZA;ROTTOFRENO;403;207;179;410;1;1200
PIACENZA;SAN GIORGIO PIACENTINO;265;113;91;154;-;623
PIACENZA;SAN PIETRO IN CERRO;53;13;8;15;-;89
PIACENZA;SARMATO;84;51;36;71;-;242
PIACENZA;TRAVO;168;39;24;57;-;288
PIACENZA;VERNASCA;122;30;33;43;-;228
PIACENZA;VIGOLZONE;205;77;57;120;1;460
PIACENZA;VILLANOVA SULL'ARDA;68;25;23;30;-;146
PIACENZA;ZERBA;15;1;3;1;-;20
PIACENZA;ZIANO PIACENTINO;95;36;32;47;-;210
RAVENNA;ALFONSINE;410;257;209;283;2;1161
RAVENNA;BAGNACAVALLO;602;352;265;424;-;1643
RAVENNA;BAGNARA DI ROMAGNA;92;43;33;70;2;240
RAVENNA;BRISIGHELLA;443;208;134;249;-;1034
RAVENNA;CASOLA VALSENIO;202;67;46;61;-;376
RAVENNA;CASTEL BOLOGNESE;262;188;158;257;2;867
RAVENNA;CERVIA;1409;1181;766;1360;-;4716
RAVENNA;CONSELICE;335;164;109;190;-;798
RAVENNA;COTIGNOLA;242;154;100;218;1;715
RAVENNA;FAENZA;2376;1406;1044;1798;7;6631
RAVENNA;FUSIGNANO;318;136;130;196;1;781
RAVENNA;LUGO;1252;650;465;981;7;3355
RAVENNA;MASSA LOMBARDA;257;181;134;231;4;807
RAVENNA;NON DEFINITO RA;3;1;-;-;1;5
RAVENNA;RAVENNA;5362;4932;3821;7389;18;21522
RAVENNA;RIOLO TERME;247;120;90;175;1;633
RAVENNA;RUSSI;418;280;231;324;2;1255
RAVENNA;SANT'AGATA SUL SANTERNO;102;74;79;156;-;411
RAVENNA;SOLAROLO;170;87;75;97;-;429
REGGIO EMILIA;ALBINEA;430;229;172;305;1;1137
REGGIO EMILIA;BAGNOLO IN PIANO;311;169;138;209;1;828
REGGIO EMILIA;BAISO;157;74;42;54;-;327
REGGIO EMILIA;BIBBIANO;491;229;165;273;-;1158
REGGIO EMILIA;BORETTO;171;82;69;88;-;410
REGGIO EMILIA;BRESCELLO;259;89;81;142;-;571
REGGIO EMILIA;BUSANA;62;15;11;25;-;113
REGGIO EMILIA;CADELBOSCO DI SOPRA;350;195;165;272;3;985
REGGIO EMILIA;CAMPAGNOLA EMILIA;169;96;87;116;-;468
REGGIO EMILIA;CAMPEGINE;150;82;71;100;-;403
REGGIO EMILIA;CANOSSA;205;86;64;96;-;451
REGGIO EMILIA;CARPINETI;220;72;64;77;1;434
REGGIO EMILIA;CASALGRANDE;669;421;325;495;-;1910
REGGIO EMILIA;CASINA;247;78;60;92;-;477
REGGIO EMILIA;CASTELLARANO;615;315;254;419;2;1605
REGGIO EMILIA;CASTELNOVO DI SOTTO;244;149;99;162;-;654
REGGIO EMILIA;CASTELNOVO NE' MONTI;449;183;138;243;-;1013
REGGIO EMILIA;CAVRIAGO;327;216;175;304;-;1022
REGGIO EMILIA;COLLAGNA;49;14;15;15;-;93
REGGIO EMILIA;CORREGGIO;968;416;326;672;3;2385
REGGIO EMILIA;FABBRICO;214;150;83;177;-;624
REGGIO EMILIA;GATTATICO;244;100;90;150;2;586
REGGIO EMILIA;GUALTIERI;212;106;72;129;-;519
REGGIO EMILIA;GUASTALLA;502;226;156;294;1;1179
REGGIO EMILIA;LIGONCHIO;71;10;12;12;1;106
REGGIO EMILIA;LUZZARA;283;124;77;149;2;635
REGGIO EMILIA;MONTECCHIO EMILIA;539;184;126;250;1;1100
REGGIO EMILIA;NON DEFINITO RE;-;1;-;-;-;1
REGGIO EMILIA;NOVELLARA;505;200;158;291;1;1155
REGGIO EMILIA;POVIGLIO;283;101;90;147;-;621
REGGIO EMILIA;QUATTRO CASTELLA;567;297;292;438;3;1597
REGGIO EMILIA;RAMISETO;53;17;12;17;-;99
REGGIO EMILIA;REGGIOLO;253;118;112;185;-;668
REGGIO EMILIA;REGGIO NELL'EMILIA;5486;3789;2992;5556;17;17840
REGGIO EMILIA;RIO SALICETO;215;138;72;167;-;592
REGGIO EMILIA;ROLO;121;54;34;74;1;284
REGGIO EMILIA;RUBIERA;400;280;224;358;1;1263
REGGIO EMILIA;SAN MARTINO IN RIO;275;168;113;225;-;781
REGGIO EMILIA;SAN POLO D'ENZA;314;112;122;150;1;699
REGGIO EMILIA;SANT'ILARIO D'ENZA;323;162;167;286;2;940
REGGIO EMILIA;SCANDIANO;914;468;375;622;1;2380
REGGIO EMILIA;TOANO;159;71;57;64;1;352
REGGIO EMILIA;VETTO;85;28;27;35;-;175
REGGIO EMILIA;VEZZANO SUL CROSTOLO;203;96;91;123;-;513
REGGIO EMILIA;VIANO;129;98;60;111;-;398
REGGIO EMILIA;VILLA MINOZZO;125;52;43;54;1;275
RIMINI;BELLARIA IGEA MARINA;726;720;455;866;-;2767
RIMINI;CASTELDELCI;25;7;4;11;-;47
RIMINI;CATTOLICA;803;795;714;1640;3;3955
RIMINI;CORIANO;584;520;396;841;-;2341
RIMINI;GEMMANO;80;67;25;56;-;228
RIMINI;MAIOLO;39;17;16;27;-;99
RIMINI;MISANO ADRIATICO;622;634;467;1109;2;2834
RIMINI;MONDAINO;57;41;23;38;-;159
RIMINI;MONTE COLOMBO;154;131;114;202;-;601
RIMINI;MONTEFIORE CONCA;115;72;54;99;1;341
RIMINI;MONTEGRIDOLFO;115;42;25;54;-;236
RIMINI;MONTESCUDO;151;145;108;161;-;565
RIMINI;MORCIANO DI ROMAGNA;321;325;215;445;-;1306
RIMINI;NON DEFINITO RN;2;2;-;1;-;5
RIMINI;NOVAFELTRIA;310;194;156;246;-;906
RIMINI;PENNABILLI;105;47;53;69;-;274
RIMINI;POGGIO BERNI;210;118;81;155;1;565
RIMINI;RICCIONE;1784;1922;1326;2810;4;7846
RIMINI;RIMINI;6316;6998;5671;12345;12;31342
RIMINI;SALUDECIO;182;121;75;107;-;485
RIMINI;SAN CLEMENTE;210;248;204;397;1;1060
RIMINI;SAN GIOVANNI IN MARIGNANO;520;522;361;893;1;2297
RIMINI;SAN LEO;96;76;63;94;2;331
RIMINI;SANT'AGATA FELTRIA;79;41;43;51;-;214
RIMINI;SANTARCANGELO DI ROMAGNA;1119;848;604;1133;5;3709
RIMINI;TALAMELLO;37;30;43;29;-;139
RIMINI;TORRIANA;90;63;46;64;-;263
RIMINI;VERUCCHIO;452;346;273;493;-;1564
Somma:;;163435;101793;82392;157332;571;505523
