PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FERRARA;VOGHIERA;;2;;60;0;1;0;;0;63
MODENA;BASTIGLIA;;4;;38;0;2;0;;0;44
MODENA;BOMPORTO;;7;24;130;0;10;0;;1;172
MODENA;CAMPOGALLIANO;;14;2;121;0;6;0;;0;143
MODENA;CAMPOSANTO;;;;43;0;3;0;;0;46
MODENA;CARPI;;66;10;1039;0;87;0;;0;1202
MODENA;CASTELFRANCO EMILIA;;46;3;418;0;29;0;;0;496
MODENA;CASTELNUOVO RANGONE;;23;5;203;0;18;0;;1;250
MODENA;CASTELVETRO DI MODENA;;7;;140;0;10;0;;1;158
MODENA;CAVEZZO;1;5;;64;0;2;0;;0;72
MODENA;CONCORDIA SULLA SECCHIA;;22;;65;0;6;0;;0;93
MODENA;FANANO;;5;1;26;0;2;0;;0;34
MODENA;FINALE EMILIA;;10;2;162;0;12;0;2;0;188
MODENA;FIORANO MODENESE;;40;6;219;0;15;0;3;5;288
MODENA;FIUMALBO;;3;;9;0;0;0;1;0;13
MODENA;FORMIGINE;1;36;3;474;0;35;0;1;1;551
MODENA;FRASSINORO;1;5;;27;0;1;0;;0;34
MODENA;GUIGLIA;;3;;34;0;5;1;;0;43
MODENA;LAMA MOCOGNO;;3;;22;0;2;0;1;1;29
MODENA;MARANELLO;;11;3;217;0;13;0;;0;244
MODENA;MARANO SUL PANARO;;7;;55;0;4;0;;0;66
MODENA;MEDOLLA;;7;6;61;0;4;0;;0;78
MODENA;MIRANDOLA;;64;7;632;0;12;0;;1;716
MODENA;MODENA;7;213;47;4270;0;155;1;4;8;4705
MODENA;MONTECRETO;;1;;8;0;1;0;;0;10
MODENA;MONTEFIORINO;;4;1;26;0;3;0;;0;34
MODENA;MONTESE;;3;;20;0;0;0;;0;23
MODENA;NONANTOLA;;9;1;174;0;11;0;;2;197
MODENA;NOVI DI MODENA;;1;2;109;0;9;0;;0;121
MODENA;PALAGANO;;2;;22;0;3;0;;0;27
MODENA;PAVULLO NEL FRIGNANO;;16;4;130;0;15;1;;0;166
MODENA;PIEVEPELAGO;;1;;21;0;2;1;;0;25
MODENA;POLINAGO;;2;;12;0;0;0;;0;14
MODENA;PRIGNANO SULLA SECCHIA;;1;;39;0;3;0;2;2;47
MODENA;RAVARINO;;6;;85;0;3;0;;2;96
MODENA;RIOLUNATO;;3;1;5;0;1;0;;0;10
MODENA;SAN CESARIO SUL PANARO;;11;7;87;0;11;0;;0;116
MODENA;SAN FELICE SUL PANARO;;4;2;116;0;5;0;1;1;129
MODENA;SAN POSSIDONIO;;1;;31;0;0;0;;0;32
MODENA;SAN PROSPERO;;8;;77;0;6;0;;0;91
MODENA;SASSUOLO;;48;5;727;0;33;0;1;7;821
MODENA;SAVIGNANO SUL PANARO;;12;1;110;0;6;0;;0;129
MODENA;SERRAMAZZONI;;10;1;88;0;7;0;;0;106
MODENA;SESTOLA;;;1;25;0;0;0;;0;26
MODENA;SOLIERA;;15;2;211;0;10;0;1;0;239
MODENA;SPILAMBERTO;;11;2;176;0;9;0;;1;199
MODENA;VIGNOLA;1;30;5;311;1;19;0;;5;372
MODENA;ZOCCA;;3;;50;0;3;0;;1;57
PIACENZA;AGAZZANO;;4;;8;0;2;0;;0;14
PIACENZA;ALSENO;2;7;;43;0;3;0;;0;55
PIACENZA;ALTA VAL TIDONE;;4;;35;0;0;0;;0;39
PIACENZA;BESENZONE;;1;;;0;0;0;;0;1
PIACENZA;BETTOLA;;;;14;0;2;0;;0;16
PIACENZA;BOBBIO;;4;;34;0;7;0;;0;45
PIACENZA;BORGONOVO VAL TIDONE;;8;;73;0;10;0;;0;91
PIACENZA;CADEO;;5;1;53;0;6;0;1;1;67
PIACENZA;CALENDASCO;;15;1;26;0;4;0;;0;46
PIACENZA;CAORSO;;5;;42;0;3;0;;1;51
PIACENZA;CARPANETO PIACENTINO;;8;;79;0;7;0;;0;94
PIACENZA;CASTEL SAN GIOVANNI;;7;1;115;0;13;0;;0;136
PIACENZA;CASTELL'ARQUATO;;6;1;43;0;7;0;;0;57
PIACENZA;CASTELVETRO PIACENTINO;;1;;60;0;4;0;;0;65
PIACENZA;CERIGNALE;;;;2;0;0;0;;0;2
PIACENZA;COLI;1;1;;6;0;1;0;;0;9
PIACENZA;CORTE BRUGNATELLA;;;;3;0;0;1;;0;4
PIACENZA;CORTEMAGGIORE;;3;;44;0;6;0;;0;53
PIACENZA;FARINI;;1;;11;0;1;0;;0;13
PIACENZA;FERRIERE;;1;;8;0;0;0;;0;9
PIACENZA;FIORENZUOLA D'ARDA;;9;1;137;0;12;0;1;2;162
PIACENZA;GAZZOLA;;2;;30;0;5;0;;0;37
PIACENZA;GOSSOLENGO;;8;;69;0;8;0;;0;85
PIACENZA;GRAGNANO TREBBIENSE;;6;2;41;0;8;0;;0;57
PIACENZA;GROPPARELLO;;2;1;19;0;2;0;;0;24
PIACENZA;LUGAGNANO VAL D'ARDA;;2;1;26;0;3;1;;0;33
PIACENZA;MONTICELLI D'ONGINA;;7;2;63;0;3;0;;1;76
PIACENZA;MORFASSO;;1;;1;0;0;1;;1;4
PIACENZA;OTTONE;;;;7;0;2;0;;0;9
PIACENZA;PIACENZA;;134;7;2413;0;227;1;6;23;2811
PIACENZA;PIANELLO VAL TIDONE;;;;30;0;2;0;1;1;34
PIACENZA;PIOZZANO;;;;3;0;2;0;;0;5
PIACENZA;PODENZANO;;12;;120;0;10;0;;0;142
PIACENZA;PONTE DELL'OLIO;;3;;35;0;4;0;;0;42
PIACENZA;PONTENURE;;13;3;75;0;4;1;2;3;101
PIACENZA;RIVERGARO;;9;5;84;0;15;0;1;1;115
PIACENZA;ROTTOFRENO;;9;1;135;0;16;0;2;0;163
PIACENZA;SAN GIORGIO PIACENTINO;;4;;54;0;6;1;;0;65
PIACENZA;SAN PIETRO IN CERRO;;2;;10;0;0;0;;0;12
PIACENZA;SARMATO;;5;2;28;0;3;0;;2;40
PIACENZA;TRAVO;;3;1;27;0;4;0;;0;35
PIACENZA;VERNASCA;;2;;16;0;2;0;;0;20
PIACENZA;VIGOLZONE;;1;;39;0;9;0;;0;49
PIACENZA;VILLANOVA SULL'ARDA;;5;;16;0;0;0;;0;21
PIACENZA;ZERBA;;;;1;0;0;0;;0;1
PIACENZA;ZIANO PIACENTINO;;3;;16;0;4;0;;0;23
PARMA;ALBARETO;;3;1;18;0;1;0;;0;23
PARMA;BARDI;;1;;10;0;0;0;;0;11
PARMA;BEDONIA;;2;;29;0;2;0;;0;33
PARMA;BERCETO;;4;;14;0;2;0;;0;20
PARMA;BORE;;;;10;0;1;0;;0;11
PARMA;BORGO VAL DI TARO;;3;2;46;0;5;0;;0;56
PARMA;BUSSETO;;62;1;71;0;5;0;;0;139
PARMA;CALESTANO;;1;;15;0;2;0;;0;18
PARMA;COLLECCHIO;;15;2;215;0;26;0;;2;260
PARMA;COLORNO;;7;2;110;0;11;0;;0;130
PARMA;COMPIANO;;;;14;0;2;0;;0;16
PARMA;CORNIGLIO;;1;;15;0;5;0;;0;21
PARMA;FELINO;;9;1;121;0;14;0;;0;145
PARMA;FIDENZA;;24;4;312;0;31;0;15;12;398
PARMA;FONTANELLATO;;9;21;102;0;8;1;;0;141
PARMA;FONTEVIVO;;10;;78;0;7;0;2;1;98
PARMA;FORNOVO DI TARO;;7;1;75;0;6;0;;0;89
PARMA;LANGHIRANO;;23;1;100;0;9;1;;0;134
PARMA;LESIGNANO DE BAGNI;;9;;59;0;8;0;;0;76
PARMA;MEDESANO;;12;1;161;0;20;0;1;3;198
PARMA;MONCHIO DELLE CORTI;;1;;5;0;0;0;;0;6
PARMA;MONTECHIARUGOLO;;15;1;190;0;18;0;;0;224
PARMA;NEVIANO DEGLI ARDUINI;;4;;30;0;5;0;;0;39
PARMA;NOCETO;;15;3;172;0;18;0;;0;208
PARMA;PALANZANO;;3;;10;0;2;0;;0;15
PARMA;PARMA;17;209;21;3791;0;338;2;1;9;4388
PARMA;PELLEGRINO PARMENSE;;;;6;0;6;0;;0;12
PARMA;POLESINE ZIBELLO;;4;;36;0;1;0;;0;41
PARMA;ROCCABIANCA;;2;;33;0;2;0;;0;37
PARMA;SALA BAGANZA;;10;;70;0;9;0;;0;89
PARMA;SALSOMAGGIORE TERME;;13;2;190;0;26;0;;0;231
PARMA;SAN SECONDO PARMENSE;;6;1;57;0;3;0;;0;67
PARMA;SISSA TRECASALI;;11;;92;0;6;0;;0;109
PARMA;SOLIGNANO;;2;;18;0;3;0;;0;23
PARMA;SORAGNA;;5;;53;0;4;0;;0;62
PARMA;SORBOLO MEZZANI;;11;1;157;0;17;0;2;0;188
PARMA;TERENZO;;1;;8;0;5;0;;0;14
PARMA;TIZZANO VAL PARMA;;2;;13;0;3;0;;0;18
PARMA;TORNOLO;;2;;12;0;3;1;;0;18
PARMA;TORRILE;;7;2;115;0;14;0;;0;138
PARMA;TRAVERSETOLO;;11;3;123;0;17;0;;2;156
PARMA;VALMOZZOLA;;1;;8;0;0;0;;1;10
PARMA;VARANO DE' MELEGARI;;7;;26;0;6;0;;1;40
PARMA;VARSI;;;1;9;0;0;0;;0;10
RAVENNA;ALFONSINE;;17;1;149;0;9;0;;0;176
RAVENNA;BAGNACAVALLO;;13;2;202;0;17;0;1;0;235
RAVENNA;BAGNARA DI ROMAGNA;4;3;;28;0;3;0;;0;38
RAVENNA;BRISIGHELLA;;5;1;77;0;11;0;;0;94
RAVENNA;CASOLA VALSENIO;;3;;17;0;1;0;;0;21
RAVENNA;CASTEL BOLOGNESE;;8;;108;0;7;0;;0;123
RAVENNA;CERVIA;;25;3;335;0;42;2;;0;407
RAVENNA;CONSELICE;;6;1;75;0;3;0;;2;87
RAVENNA;COTIGNOLA;;5;1;84;0;11;0;;0;101
RAVENNA;FAENZA;;81;5;991;0;55;0;1;22;1155
RAVENNA;FUSIGNANO;;8;3;101;0;5;0;;0;117
RAVENNA;LUGO;2;42;6;436;0;32;0;;1;519
RAVENNA;MASSA LOMBARDA;;8;1;104;0;10;0;;0;123
RAVENNA;RAVENNA;1;173;22;2674;0;262;0;;10;3142
RAVENNA;RIOLO TERME;2;5;;53;0;5;0;;0;65
RAVENNA;RUSSI;;7;;148;0;12;0;;1;168
RAVENNA;SANT'AGATA SUL SANTERNO;;3;;34;0;22;1;;0;60
RAVENNA;SOLAROLO;;6;;65;0;2;0;;0;73
REGGIO EMILIA;ALBINEA;;7;3;146;0;17;0;;0;173
REGGIO EMILIA;BAGNOLO IN PIANO;;9;1;112;0;8;0;;0;130
REGGIO EMILIA;BAISO;;7;;31;0;3;1;1;1;44
REGGIO EMILIA;BIBBIANO;;9;11;114;0;10;0;2;0;146
REGGIO EMILIA;BORETTO;;;;52;0;3;0;;0;55
REGGIO EMILIA;BRESCELLO;;19;1;168;0;4;0;;0;192
REGGIO EMILIA;CADELBOSCO DI SOPRA;;10;;129;0;11;0;;0;150
REGGIO EMILIA;CAMPAGNOLA EMILIA;;7;3;67;0;6;0;;0;83
REGGIO EMILIA;CAMPEGINE;;4;;55;0;6;0;;0;65
REGGIO EMILIA;CANOSSA;;6;3;30;0;2;0;;0;41
REGGIO EMILIA;CARPINETI;;8;;37;0;4;0;;0;49
REGGIO EMILIA;CASALGRANDE;;11;3;226;0;13;0;;5;258
REGGIO EMILIA;CASINA;;11;1;46;0;3;0;;0;61
REGGIO EMILIA;CASTELLARANO;;15;1;182;0;21;0;1;1;221
REGGIO EMILIA;CASTELNOVO DI SOTTO;;8;1;112;0;2;0;;1;124
REGGIO EMILIA;CASTELNOVO NE' MONTI;;21;3;160;0;13;2;;0;199
REGGIO EMILIA;CAVRIAGO;;14;2;120;0;17;0;;0;153
REGGIO EMILIA;CORREGGIO;;27;1;369;0;32;0;;0;429
REGGIO EMILIA;FABBRICO;;4;2;53;0;10;0;;0;69
REGGIO EMILIA;GATTATICO;;8;1;65;0;4;0;;0;78
REGGIO EMILIA;GUALTIERI;;5;;48;0;5;0;;0;58
REGGIO EMILIA;GUASTALLA;;10;3;155;0;11;0;;0;179
REGGIO EMILIA;LUZZARA;;9;;89;0;5;0;;2;105
REGGIO EMILIA;MONTECCHIO EMILIA;;13;3;125;0;11;0;;0;152
REGGIO EMILIA;NOVELLARA;;20;1;114;0;13;0;;0;148
REGGIO EMILIA;POVIGLIO;;7;1;80;0;3;0;;1;92
REGGIO EMILIA;QUATTRO CASTELLA;;14;2;183;0;20;0;1;0;220
REGGIO EMILIA;REGGIO NELL'EMILIA;10;660;153;4368;0;203;1;46;138;5579
REGGIO EMILIA;REGGIOLO;;5;1;96;0;8;1;;0;111
REGGIO EMILIA;RIO SALICETO;;5;2;66;0;4;0;;0;77
REGGIO EMILIA;ROLO;;;;34;0;0;0;;0;34
REGGIO EMILIA;RUBIERA;;31;;206;0;17;0;;0;254
REGGIO EMILIA;SAN MARTINO IN RIO;;11;1;96;0;7;0;;0;115
REGGIO EMILIA;SAN POLO D'ENZA;;6;;68;0;4;0;;0;78
REGGIO EMILIA;SANT'ILARIO D'ENZA;;4;6;151;0;14;0;;2;177
REGGIO EMILIA;SCANDIANO;;40;9;294;0;17;0;;0;360
REGGIO EMILIA;TOANO;;10;1;25;0;4;0;1;4;45
REGGIO EMILIA;VENTASSO;1;10;2;46;0;0;0;;0;59
REGGIO EMILIA;VETTO;;5;;19;0;2;0;;1;27
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;5;;47;0;3;0;;0;55
REGGIO EMILIA;VIANO;;6;;37;0;5;0;;0;48
REGGIO EMILIA;VILLA MINOZZO;;4;1;29;0;4;0;;0;38
RIMINI;BELLARIA IGEA MARINA;;19;5;196;0;30;0;;0;250
RIMINI;CASTELDELCI;;;;2;0;0;0;;0;2
RIMINI;CATTOLICA;;3;;182;0;40;0;;1;226
RIMINI;CORIANO;;14;1;134;0;15;0;;0;164
RIMINI;GEMMANO;;;;14;0;2;0;;0;16
RIMINI;MAIOLO;;;;2;0;0;0;;0;2
RIMINI;MISANO ADRIATICO;;8;4;147;0;48;0;;1;208
RIMINI;MONDAINO;;;;6;0;2;0;;0;8
RIMINI;MONTEFIORE CONCA;;2;;24;0;6;0;;0;32
RIMINI;MONTEGRIDOLFO;;2;;14;0;4;0;;0;20
RIMINI;MONTESCUDO-MONTE COLOMBO;;6;1;64;0;8;0;;0;79
RIMINI;MORCIANO DI ROMAGNA;;3;1;77;0;14;0;;0;95
RIMINI;NOVAFELTRIA;;9;;70;0;6;0;;0;85
RIMINI;PENNABILLI;;2;;21;0;2;0;;1;26
RIMINI;POGGIO TORRIANA;;6;;40;0;13;0;;0;59
RIMINI;RICCIONE;;27;4;371;0;90;0;;0;492
RIMINI;RIMINI;2;131;32;2299;0;434;1;3;2;2904
RIMINI;SALUDECIO;;;;30;0;6;0;;0;36
RIMINI;SAN CLEMENTE;;7;;65;0;15;0;;0;87
RIMINI;SAN GIOVANNI IN MARIGNANO;;14;;106;0;28;0;;0;148
RIMINI;SAN LEO;;5;1;22;0;1;0;;0;29
RIMINI;SANT'AGATA FELTRIA;;;;10;0;1;0;;0;11
RIMINI;SANTARCANGELO DI ROMAGNA;;21;3;255;0;36;0;1;2;318
RIMINI;TALAMELLO;;1;;9;0;0;0;;0;10
RIMINI;VERUCCHIO;;9;3;105;0;22;0;1;2;142
Totale complessivo;;158;5591;1006;66775;3;6676;43;179;484;80915
